date,group_name,coverage
2022-04-25,trans_de,100.0
2022-04-25,unittests:buster,89.0
2022-04-22,trans_de,100.0
2022-04-22,unittests:buster,89.0
2022-04-20,trans_de,100.0
2022-04-20,unittests:buster,88.0
2022-04-02,trans_de,100.0
2022-04-02,unittests:buster,88.0
2022-03-29,trans_de,100.0
2022-03-29,unittests:buster,88.0
2022-03-28,trans_de,100.0
2022-03-28,unittests:buster,88.0
2022-03-24,trans_de,100.0
2022-03-24,unittests:buster,88.0
2022-03-23,trans_de,100.0
2022-03-23,unittests:buster,88.0
2022-03-22,trans_de,100.0
2022-03-22,unittests:buster,88.0
2022-02-28,trans_de,100.0
2022-02-28,unittests:buster,88.0
2022-02-27,trans_de,100.0
2022-02-27,unittests:buster,88.0
2022-02-25,trans_de,100.0
2022-02-25,unittests:buster,88.0
2022-02-24,trans_de,100.0
2022-02-24,unittests:buster,88.0
